id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3583,26 Sierpień 2022,15:00,26 Sierpień 2022,21:00,202208261500,202208262100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3425,27 Sierpień 2022,09:00,27 Sierpień 2022,15:00,202208270900,202208271500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3501,27 Sierpień 2022,09:00,27 Sierpień 2022,15:00,202208270900,202208271500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
3426,28 Sierpień 2022,09:00,28 Sierpień 2022,15:00,202208280900,202208281500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3505,28 Sierpień 2022,09:00,28 Sierpień 2022,15:00,202208280900,202208281500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3596,29 Sierpień 2022,09:00,29 Sierpień 2022,15:00,202208290900,202208291500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3594,29 Sierpień 2022,09:00,29 Sierpień 2022,17:00,202208290900,202208291700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3595,29 Sierpień 2022,15:00,29 Sierpień 2022,21:00,202208291500,202208292100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3597,29 Sierpień 2022,15:00,29 Sierpień 2022,21:00,202208291500,202208292100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3598,30 Sierpień 2022,09:00,30 Sierpień 2022,15:00,202208300900,202208301500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3627,30 Sierpień 2022,09:00,30 Sierpień 2022,15:00,202208300900,202208301500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3599,30 Sierpień 2022,09:00,30 Sierpień 2022,17:00,202208300900,202208301700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3600,30 Sierpień 2022,15:00,30 Sierpień 2022,21:00,202208301500,202208302100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3602,30 Sierpień 2022,15:00,30 Sierpień 2022,21:00,202208301500,202208302100,6.00,Lekarze,1072,Ilona Borowczak,3011,Opublikowany,publish
3601,30 Sierpień 2022,15:00,30 Sierpień 2022,21:00,202208301500,202208302100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3604,31 Sierpień 2022,09:00,31 Sierpień 2022,14:00,202208310900,202208311400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3714,31 Sierpień 2022,09:00,31 Sierpień 2022,15:00,202208310900,202208311500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
3704,31 Sierpień 2022,09:00,31 Sierpień 2022,20:00,202208310900,202208312000,11.00,Urlopy - Niedostępność (wolne dni),1102,Dominika Szulc (USG),1912,Opublikowany,publish
3607,31 Sierpień 2022,14:00,31 Sierpień 2022,21:00,202208311400,202208312100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3609,31 Sierpień 2022,15:00,31 Sierpień 2022,21:00,202208311500,202208312100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3608,31 Sierpień 2022,15:00,31 Sierpień 2022,21:00,202208311500,202208312100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
